"nbid","wname","offg_num","pp_desc","pp_rnum","issuer","url","year","sb","ici","cr2"
2,"Kuti Travel Kft.","2009/58","Szolgaltatas","8393/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_8393_2009/",2009,0,0.30103000998497,0
1,"Synergon Informatika NyRt.","2009/80","Arubeszerzes","8581/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_8581_2009/",2009,1,,0.5
1,"TERGON Mernoki, Kereskedelmi es Szolgaltato Kft.","2009/81","Szolgaltatas","8879/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_8879_2009/",2009,1,,0.5
2,"INTERLEX Communications Kft.","2009/65","Szolgaltatas","9975/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_9975_2009/",2009,0,0.30103000998497,0
4,"Nyirsegi Patyolat Zrt.","2009/71","Szolgaltatas","10692/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_10692_2009/",2009,0,0.60206001996994,0.5
4,"Nyirsegi Patyolat Zrt.","2009/70","Szolgaltatas","10693/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_10693_2009/",2009,0,0.60206001996994,0.5
1,"KUHN Foldmunkagep Kft.","2009/70","Szolgaltatas","11276/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_11276_2009/",2009,1,,0.5
6,"Synergon Rendszerintegrator Kft.","2009/86","Arubeszerzes","11749/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_11749_2009/",2009,0,0.778151273727417,0
1,"Medirex Zrt.","2009/87","Arubeszerzes","11750/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_11750_2009/",2009,1,,0.5
1,"HM Elektronikai Logisztikai es Vagyonkezelo zRt. Vagyonkezelo Igazgatosag a KIPSZER Elektromos Szerelo zRt. es a PRODE-STYL zRt. altal alkotott konzorcium.","2009/75","Szolgaltatas","12038/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_12038_2009/",2009,1,,0.5
4,"Del-Pesti Autojavito Kft.","2009/107","Arubeszerzes","12043/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_12043_2009/",2009,0,0.60206001996994,0
2,"24H Kft.","2009/82","Szolgaltatas","12894/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_12894_2009/",2009,0,0.30103000998497,0
4,"AUTORAIL Javito, Szolgaltato es Kereskedelmi Kft.","2009/80","Szolgaltatas","12911/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_12911_2009/",2009,0,0.60206001996994,0
1,"Anamed KFT.","2009/79","Arubeszerzes","12914/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_12914_2009/",2009,1,,0.5
1,"KUHN Foldmunkagep Kft.","2009/81","Szolgaltatas","12973/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_12973_2009/",2009,1,,0.5
4,"IKA-Busz Bt.","2009/106","Szolgaltatas","12981/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_12981_2009/",2009,0,0.60206001996994,0
5,"Timar Motor�s Kft.","2009/106","Szolgaltatas","12982/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_12982_2009/",2009,0,0.698970019817352,0
2,"Meretes Szabo Kft.","2009/105","Szolgaltatas","13360/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_13360_2009/",2009,0,0.30103000998497,0
2,"Meretes Szabo Kft.","2009/82","Szolgaltatas","13361/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_13361_2009/",2009,0,0.30103000998497,0.5
1,"Medirex Zrt.","2009/83","Arubeszerzes","13717/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_13717_2009/",2009,1,,0.5
2,"Hungaropharma Gyogyszerkereskedelmi Zrt.","2009/84","Arubeszerzes","14266/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14266_2009/",2009,0,0.30103000998497,0
1,"HM Elektronikai Logisztikai es Vagyonkezelo zRt. Vagyonkezelo Igazgatosag a KIPSZER Elektromos Szerelo zRt. es a PRODE-STYL zRt. altal alkotott konzorcium","2009/88","Szolgaltatas","15297/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_15297_2009/",2009,1,,0.5
5,"IKA-Busz Bt.","2009/93","Szolgaltatas","15386/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_15386_2009/",2009,0,0.698970019817352,0
5,"Timar Motor�s Kft.","2009/93","Szolgaltatas","15387/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_15387_2009/",2009,0,0.698970019817352,0
4,"Postaauto Duna Zrt.","2009/89","Szolgaltatas","15496/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_15496_2009/",2009,0,0.60206001996994,0
4,"Orszagos Vizugyi Beruhazasi Mernoki Konzulens es Tervezo Kft.","2009/94","Szolgaltatas","16169/2009","Honvedelmi Miniszterium Infrastrukturalis Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16169_2009/",2009,0,0.60206001996994,0.5
3,"Replant-Cardo Kft.","2009/136","Arubeszerzes","17482/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_17482_2009/",2009,0,0.477121263742447,0
1,"Orszagos Munkavedelmi Kepzo es Tovabbkepzo Kft.","2009/103","Szolgaltatas","18209/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_18209_2009/",2009,1,,1
3,"ABAUJTEJ KOZOS VALLALAT","2009/103","Arubeszerzes","18330/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_18330_2009/",2009,0,0.477121263742447,0.5
6,"Energotest Diagnosztikai es Automatizalasi Kft.","2009/106","Arubeszerzes","18772/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_18772_2009/",2009,0,0.778151273727417,0.5
1,"NCT Ipari Elektronikai Kft.","2009/105","Arubeszerzes","18826/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_18826_2009/",2009,1,,1
5,"Trend-Fix Ipari, Szolgaltato es Kereskedelmi Kft.","2009/113","Szolgaltatas","19127/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19127_2009/",2009,0,0.698970019817352,0.5
4,"Del-Pesti Auto Kft.","2009/117","Arubeszerzes","19128/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19128_2009/",2009,0,0.60206001996994,0
4,"Postaauto Duna Zrt.","2009/117","Szolgaltatas","19129/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19129_2009/",2009,0,0.60206001996994,0
2,"Szuna Gepjarmu Ertekesito Kft.","2009/114","Szolgaltatas","19130/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19130_2009/",2009,0,0.30103000998497,0
1,"Szilasfood Kft.","2009/117","Arubeszerzes","19328/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19328_2009/",2009,1,,0.5
1,"Szilasfood Kft.","2009/114","Arubeszerzes","19331/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19331_2009/",2009,1,,0.5
1,"Milit-Art Iparmuveszeti Termekeket Gyarto Kereskedelmi Kft.","2009/115","Arubeszerzes","19561/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19561_2009/",2009,1,,1
1,"HM Elektronikai, Logisztikai es Vagyonkezelo Zrt.","2009/117","Szolgaltatas","19933/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19933_2009/",2009,1,,0.5
1,"Vesnok Kft.","2009/115","Arubeszerzes","19937/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19937_2009/",2009,1,,1
1,"Excalibur H&L Kft.","2009/115","Arubeszerzes","19938/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19938_2009/",2009,1,,1
5,"Trend-Fix Ipari, Szolgaltato es Kereskedelmi Kft.","2009/117","Szolgaltatas","20397/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_20397_2009/",2009,0,0.698970019817352,0.5
1,"Siemens termelo, szolgaltato es kereskedelmi Zartkoruen mukodo reszvenytarsasag","2009/121","Szolgaltatas","20874/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_20874_2009/",2009,1,,0.5
2,"Obudai Autojavito Kft.","2009/124","Szolgaltatas","20972/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_20972_2009/",2009,0,0.30103000998497,0
1,"MOL Magyar Olaj- es Gazipari Nyrt.","2009/122","Arubeszerzes","20979/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_20979_2009/",2009,1,,0.5
3,"Tokkeszito Kft.","2009/135","Arubeszerzes","21222/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_21222_2009/",2009,0,0.477121263742447,0.5
3,"UNI-KOM-TECH Kereskedelmi es Szolgaltato Kft.","2009/13","Arubeszerzes","21357/2008","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_21357_2008/",2008,0,0.477121263742447,0
1,"BIOFILTER Kornyezetvedelmi Zrt.","2009/5","Szolgaltatas","21462/2008","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_21462_2008/",2008,1,,0.5
1,"Miticzky Gabor iparmuvesz","2009/135","Arubeszerzes","21746/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_21746_2009/",2009,1,,1
6,"IMSYS Mernoki Szolgaltato Kft.","2009/121","Szolgaltatas","21843/2009","Honvedelmi Miniszterium Infrastrukturalis Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_21843_2009/",2009,0,0.778151273727417,0
4,"Zold Szolnokert Konzorcium [konzorcium vezeto:Orszagos Vizugyi Beruhazasi Mernoki Konzulens es Tervezo Kft. konzorciumi tag:COWI Magyarorszag Tanacsado es Tervezo Kft.","2009/121","Szolgaltatas","21855/2009","Honvedelmi Miniszterium Infrastrukturalis Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_21855_2009/",2009,0,0.60206001996994,0
5,"Del-Pesti Autojavito Kft.","2009/139","Szolgaltatas","22596/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22596_2009/",2009,0,0.698970019817352,0
1,"Kornetas kiado es Kereskedelmi Kft.","2009/137","Szolgaltatas","22661/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22661_2009/",2009,1,,1
1,"Honvedelmi Miniszterium Elektronikai, Logisztikai es Vagyonkezelo Zrt.","2009/135","Szolgaltatas","22807/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22807_2009/",2009,1,,0.5
3,"P. Dussmann Kft.","2009/140","Szolgaltatas","22820/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22820_2009/",2009,0,0.477121263742447,0
5,"JASZ-VASUT Muszaki, Tervezo Kft.","2009/135","Epitesi beruhazas","23399/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23399_2009/",2009,0,0.698970019817352,0.5
1,"MOL Magyar Olaj- es Gazipari Nyrt.","2009/136","Arubeszerzes","23621/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23621_2009/",2009,1,,0.5
4,"Easy Learning Hungary Keszsegfejleszto Kft.","2009/130","Szolgaltatas","23660/2009","Honvedelmi Miniszterium Infrastrukturalis Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23660_2009/",2009,0,0.60206001996994,0.5
8,"STILL Kft.","2009/139","Arubeszerzes","24920/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_24920_2009/",2009,0,0.903090000152588,0.5
3,"Promo Kereskedelemfejlesztesi Kft.","2009/147","Arubeszerzes","26622/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_26622_2009/",2009,0,0.477121263742447,0
1,"GRP Plasticorr Kft.","2009/146","Arubeszerzes","26821/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_26821_2009/",2009,1,,1
5,"Del-Pesti Autojavito Kft.","2009/152","Szolgaltatas","27126/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_27126_2009/",2009,0,0.698970019817352,0
2,"Obudai Autojavito Kft.","2009/153","Szolgaltatas","28130/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_28130_2009/",2009,0,0.30103000998497,0
3,"VIDRA Kornyezetgazdalkodasi Kft.","2009/151","Szolgaltatas","28206/2009","Honvedelmi Miniszterium Infrastrukturalis Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_28206_2009/",2009,0,0.477121263742447,0
2,"Batimpex Kereskedelmi Kft.","2009/153","Arubeszerzes","28481/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_28481_2009/",2009,0,0.30103000998497,0
2,"OVIBER-REPET Konzorcium","2009/152","Szolgaltatas","28558/2009","Honvedelmi Miniszterium Infrastrukturalis Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_28558_2009/",2009,0,0.30103000998497,0
2,"COMBAT Kereskedelmi Kft.","2009/155","Arubeszerzes","29336/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_29336_2009/",2009,0,0.30103000998497,0
2,"Szegedi Sutodek Kft.","2009/14","Arubeszerzes","0148/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_0148_2009/",2009,0,0.30103000998497,0
2,"Szegedi Sutodek Kft.","2009/103","Arubeszerzes","0150/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_0150_2009/",2009,0,0.30103000998497,0
,"Mrljak Nagykereskedelmi Kft.","2009/14","Arubeszerzes","0181/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_0181_2009/",2009,,,
2,"Mrljak Nagykereskedelmi Kft.","2009/91","Arubeszerzes","0182/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_0182_2009/",2009,0,0.30103000998497,0
1,"Trend-Fix Kft.","2009/9","Szolgaltatas","1238/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_1238_2009/",2009,1,,0.5
1,"Combat Kereskedelmi Kft.","2009/12","Arubeszerzes","1301/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_1301_2009/",2009,1,,0.5
6,"Minna Tejipari Zrt.","2009/15","Arubeszerzes","1399/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_1399_2009/",2009,0,0.778151273727417,0
1,"Trend-Fix Kft.","2009/19","Szolgaltatas","2467/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2467_2009/",2009,1,,0.5
1,"Combat Kereskedelmi Kft.","2009/23","Arubeszerzes","2693/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2693_2009/",2009,1,,0.5
11,"TEENS-TEXTIL Kft.","2009/27","Arubeszerzes","3345/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_3345_2009/",2009,0,1,0
10,"Johnson & Johnson Kft.","2009/33","Arubeszerzes","4552/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_4552_2009/",2009,0,1,0
7,"Postaauto Duna Gepjarmu-kereskedelmi es Szolgaltato Zrt.","2009/33","Szolgaltatas","4655/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_4655_2009/",2009,0,0.84509801864624,0
,"M+Z 2000 Kft.","2009/51","Arubeszerzes","5358/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_5358_2009/",2009,,,
2,"SEPTOX KFT.","2009/74","Szolgaltatas","6052/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_6052_2009/",2009,0,0.30103000998497,0
,"SEPTOX KFT.","2009/51","Szolgaltatas","6053/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_6053_2009/",2009,,,
,"Covidien ECE s.r.o. Magyarorszagi Fioktelepe","2009/54","Arubeszerzes","6473/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_6473_2009/",2009,,,
5,"Postaauto Duna Gepjarmu-kereskedelmi es Szolgaltato Zrt.","2009/71","Szolgaltatas","8162/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_8162_2009/",2009,0,0.698970019817352,0
11,"Synergon Informatika NyRt.","2009/80","Arubeszerzes","8581/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_8581_2009/",2009,0,1,0
4,"Palhalmai Agrospecial Kft.","2009/71","Szolgaltatas","10692/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_10692_2009/",2009,0,0.60206001996994,0.5
4,"Palhalmai Agrospecial Kft.","2009/70","Szolgaltatas","10693/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_10693_2009/",2009,0,0.60206001996994,0.5
5,"Del-Pesti Autojavito Kft.","2009/107","Arubeszerzes","12043/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_12043_2009/",2009,0,0.698970019817352,0
4,"Posta Auto Duna Zrt.","2009/106","Szolgaltatas","12982/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_12982_2009/",2009,0,0.60206001996994,0
2,"GlaxoSmithKline Kft.","2009/84","Arubeszerzes","14266/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14266_2009/",2009,0,0.30103000998497,0
4,"Posta Auto Duna Zrt.","2009/93","Szolgaltatas","15387/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_15387_2009/",2009,0,0.60206001996994,0
5,"NOVA-BUSZ Szolgaltato es Kereskedelmi Kft.","2009/89","Szolgaltatas","15496/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_15496_2009/",2009,0,0.698970019817352,0
3,"PRIBOMEAT Kft.","2009/103","Arubeszerzes","18330/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_18330_2009/",2009,0,0.477121263742447,0.5
5,"Szerviz-Trade Kft.","2009/106","Arubeszerzes","18772/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_18772_2009/",2009,0,0.698970019817352,0.5
5,"Del-Pesti Auto Kft.","2009/117","Arubeszerzes","19128/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19128_2009/",2009,0,0.698970019817352,0
5,"NOVA-BUSZ Szolgaltato es Kereskedelmi Kft.","2009/117","Szolgaltatas","19129/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19129_2009/",2009,0,0.698970019817352,0
5,"Postaauto Duna Gepjarmu-kereskedelmi es Szolgaltato Zrt.","2009/114","Szolgaltatas","19130/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19130_2009/",2009,0,0.698970019817352,0
2,"Autoszalon Duna Kft.","2009/124","Szolgaltatas","20972/2009","Honvedelmi Miniszterium Fejlesztesi es Logisztikai Ugynokseg","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_20972_2009/",2009,0,0.30103000998497,0
